num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
554;4; ;"69,10";"11.779,58";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810979682  del 08/06/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: APRILE E MAGGIO 2018;13-07-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-18;
554;5; ;"76,85";"11.779,58";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810981616  del 08/06/2018 CONSUMO ENERGIA ELETTRICA VEDETTA: APRILE E MAGGIO 2018;13-07-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-18;
554;6; ;"116,06";"11.779,58";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811168084  del 07/07/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: GIUGNO 2018;13-07-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-18;
554;7; ;"127,56";"11.779,58";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810968050  del 08/06/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MAGGIO 2018;13-07-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-18;
554;8; ;"157,76";"11.779,58";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811161385  del 07/07/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE:GIUGNO 2018;13-07-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-18;
554;9; ;"178,55";"11.779,58";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810981612  del 08/06/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MAGGIO 2018;13-07-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-18;
554;10; ;"231,31";"11.779,58";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811165609  del 07/07/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: GIUGNO 2018;13-07-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-18;
554;11; ;"244,68";"11.779,58";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810968898  del 08/06/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MAGGIO 2018;13-07-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-18;
554;12; ;"298,02";"11.779,58";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811005285  del 13/06/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MAGGIO 2018;13-07-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-18;
554;13; ;"312,61";"11.779,58";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811168082  del 07/07/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: GIUGNO 2018;13-07-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-18;
554;14; ;"348,51";"11.779,58";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810968048  del 08/06/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MAGGIO 2018;13-07-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-18;
554;15; ;"366,01";"11.779,58";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811168083  del 07/07/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: GIUGNO 2018;13-07-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-18;
554;16; ;"389,51";"11.779,58";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811005286  del 13/06/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MAGGIO 2018;13-07-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-18;
554;17; ;"407,15";"11.779,58";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810968049  del 08/06/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MAGGIO 2018;13-07-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-18;
554;18; ;"558,24";"11.779,58";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811161384  del 07/07/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: GIUGNO 2018;13-07-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-18;
554;19; ;"575,29";"11.779,58";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811168080  del 07/07/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: GIUGNO 2018;13-07-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-18;
554;20; ;"621,42";"11.779,58";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810968046  del 08/06/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MAGGIO 2018;13-07-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-18;
554;21; ;"629,48";"11.779,58";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810983907  del 08/06/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MAGGIO 2018;13-07-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-18;
554;22; ;"839,59";"11.779,58";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811161383  del 07/07/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: GIUGNO 2018;13-07-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-18;
554;23; ;"894,64";"11.779,58";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810983906  del 08/06/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MAGGIO 2018;13-07-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-18;
554;24; ;"1.998,03";"11.779,58";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811168081  del 07/07/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: GIUGNO 2018;13-07-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-18;
554;25; ;"2.208,77";"11.779,58";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810968047  del 08/06/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MAGGIO 2018;13-07-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-18;
555;1; ;"260,20";"260,20";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811179284  del 10/07/2018 CONSUMO ENERGIA ELETTRICA AREA CAMPER: MAGGIO E GIUGNO 2018;13-07-18;905;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-18;
556;1; ;"35,22";"35,22";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811179851  del 10/07/2018 CONSUMO ENERGIA ELETTRICA ISOLA ECOLOGICA: GIUGNO 2018;13-07-18;1264;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-18;
557;1; ;"1.096,48";"2.335,84";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811156333  del 07/07/2018 CONSUMO ENERGIA ELETTRICA CASTELLO: GIUGNO 2018;13-07-18;716;4;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-18;
557;2; ;"1.239,36";"2.335,84";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810968198  del 08/06/2018 CONSUMO ENERGIA ELETTRICA CASTELLO: MAGGIO 2018;13-07-18;716;4;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-18;
558;1; ;"309,99";"309,99";TECNOAGRICOLA DI CRUGLIANO LEONARDO;Z4E234C45B;SALDO Fatt.n. 13  del 13/04/2018 ACQUISTO MATERIALE PER MANUTENZIONE CIMITERO ALTILIA;13-07-18;1474;0;69;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-07-18;
559;1; ;"799,99";"799,99";TECNOAGRICOLA DI CRUGLIANO LEONARDO;Z2A234C66B;SALDO Fatt.n. 12  del 13/04/2018 Ft Split Payment ex art.17-ter DPR 633/72;13-07-18;958;1;70;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-07-18;
560;1; ;"305,00";"305,00";MAGGIOLI S.P.A.;ZE823B8059;SALDO Fatt.n. 0002128941  del 30/06/2018 ACQUISTO BUSTE BIANCHE CON FINESTRA E BUSTE GIALLE INTESTATE;13-07-18;82;3;113;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";13-07-18;
561;1; ;"1.870,66";"1.870,66";KIBERNETES S.R.L. - RC;Z371D5F849;SALDO Fatt.n. 0000195/PAE  del 28/06/2018 GESTIONE E MANTENIMENTO DELLA FISCALITA' PASSIVA IVA PER L' ANNO FISCALE 2017: ACCONTO;13-07-18;186;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-07-18;
562;1; ;"3.373,30";"3.373,30";HALLEY SUD S.R.L.;Z911ED4079;SALDO Fatt.n. 201800399  del 05/07/2018 CANONE ASSISTENZA SOFTWARE DAL 01/07/2018 AL 31/12/2018;13-07-18;111;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;13-07-18;
563;1; ;"2.283,84";"2.283,84";NICOLAZZI ANTONELLA;Z31243C8CD;ACCONTO Fatt.n. FATTPA 1_18  del 23/03/2018;13-07-18;125;0;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;13-07-18;
564;1; ;"355,58";"355,58";NICOLAZZI ANTONELLA;Z31243C8CD;SALDO Fatt.n. FATTPA 1_18  del 23/03/2018;13-07-18;125;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;13-07-18;
565;1; ;"200,00";"200,00";LAM  S.R.L.;ZAD23DCC6A;SALDO Fatt.n. FATTPA 8_18  del 20/06/2018 LALEO 2018-ATTIVITA' A SOSTEGNO DELLO SPORT- GEMELLAGGIO SPORTIVO DILETTATTISTICO-ACQUISTO GENERI ALIMENTARI PER OSPITALITA';13-07-18;660;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-07-18;
566;1; ;"2.500,00";"2.500,00";PUBBLISFERA DI OLIVERIO FRANCESCO;ZF6241ACB7;SALDO Fatt.n. 89  del 27/06/2018 PUBBLICAZIONE QUADERNI SIBERENENSI ANNATA 2014;13-07-18;714;5;127;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-07-18;
567;1; ;"2,00";"502,00";DELLA VOLPE DOMENICO;Z791EE0EC4;SALDO Fatt.n. 1/E  del 31/08/2017 VALORIZZAZIONE CASTELLO 2017-L.R.N.14/2000: REALIZZAZIONE CATALOGO MOSTRA ARTISTI INTERNAZIONALI;13-07-18;718;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;13-07-18;
567;2; ;"500,00";"502,00";DELLA VOLPE DOMENICO;Z791EE0EC4;ACCONTO Fatt.n. 1/E  del 31/08/2017 VALORIZZAZIONE CASTELLO 2017-L.R.N.14/2000: REALIZZAZIONE CATALOGO MOSTRA ARTISTI INTERNAZIONALI;13-07-18;718;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;13-07-18;
568;1; ;"260,30";"1.106,40";DE LUCA ANGELA; ;STIPENDI MESE DI LUGLIO;27-07-18;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27-07-18;
568;2; ;"650,88";"1.106,40";GIORDANO SALVATORE; ;STIPENDI MESE DI LUGLIO;27-07-18;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27-07-18;
568;3; ;"195,22";"1.106,40";VIGNA PIETRO; ;STIPENDI MESE DI LUGLIO;27-07-18;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27-07-18;
569;1; ;"195,22";"195,22";COZZA CLAUDIA; ;STIPENDI MESE DI LUGLIO;27-07-18;18;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27-07-18;
605;1; ;"260,30";"1.106,40";DE LUCA ANGELA; ;STIPENDI MESE DI AGOSTO;21-08-18;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21-08-18;
605;2; ;"650,88";"1.106,40";GIORDANO SALVATORE; ;STIPENDI MESE DI AGOSTO;21-08-18;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21-08-18;
605;3; ;"195,22";"1.106,40";VIGNA PIETRO; ;STIPENDI MESE DI AGOSTO;21-08-18;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21-08-18;
606;1; ;"195,22";"195,22";COZZA CLAUDIA; ;STIPENDI MESE DI AGOSTO;21-08-18;18;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21-08-18;
658;1; ;"1.309,58";"1.309,58";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811379944  del 08/08/2018 CONSUMO ENERGIA ELETTRICA CASTELLO: MESE DI LUGLIO 2018;22-08-18;716;4;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-08-18;
659;1; ;"335,67";"1.000,92";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811412065  del 13/08/2018 CONSUMO ENERGIA ELETTRICA UFFICI COMUNALI: MESE DI GIUGNO E LUGLIO 2018;22-08-18;118;4;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-08-18;
659;2; ;"665,25";"1.000,92";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811367908  del 08/08/2018 CONSUMO ENERGIA ELETTRICA UFFICI COMUNALI: MESE DI GIUGNO E LUGLIO 2018;22-08-18;118;4;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-08-18;
660;1; ;"105,93";"501,25";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811367913  del 08/08/2018 CONSUMO ENERGIA ELETTRICA SCUOLA MATERNA: MESE DI GIUGNO E LUGLIO 2018;22-08-18;566;4;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-08-18;
660;2; ;"107,26";"501,25";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811367408  del 08/08/2018 CONSUMO ENERGIA ELETTRICA SCUOLA MATERNA: MESE DI GIUGNO E LUGLIO 2018;22-08-18;566;4;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-08-18;
660;3; ;"288,06";"501,25";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811372362  del 08/08/2018 CONSUMO ENERGIA ELETTRICA SCUOLA MATERNA: MESE DI GIUGNO E LUGLIO 2018;22-08-18;566;4;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-08-18;
661;1; ;"63,56";"241,18";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811367910  del 08/08/2018 CONSUMO ENERGIA ELETTRICA SCUOLA ELEMENTARE: MESE DI GIUGNO E LUGLIO 2018;22-08-18;592;4;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-08-18;
661;2; ;"177,62";"241,18";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811367914  del 08/08/2018 CONSUMO ENERGIA ELETTRICA SCUOLA ELEMENTARE: MESE DI GIUGNO E LUGLIO 2018;22-08-18;592;4;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-08-18;
662;1; ;"92,57";"92,57";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811372359  del 08/08/2018 CONSUMO ENERGIA ELETTRICA SCUOLA MEDIA: MESE DI GIUGNO E LUGLIO 2018;22-08-18;618;4;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-08-18;
663;1; ;"640,63";"640,63";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811372361  del 08/08/2018 CONSUMO ENERGIA ELETTRICA CENTRO COTTURA: MESE DI GIUGNO E LUGLIO 2018;22-08-18;662;4;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-08-18;
664;1; ;"154,17";"312,39";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811367911  del 08/08/2018 CONSUMO ENERGIA ELETTRICA CAMPO SPORTIVO: MESE DI GIUGNO E LUGLIO 2018;22-08-18;824;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-08-18;
664;2; ;"158,22";"312,39";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811372360  del 08/08/2018 CONSUMO ENERGIA ELETTRICA CAMPO SPORTIVO: MESE DI GIUGNO E LUGLIO 2018;22-08-18;824;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-08-18;
665;1; ;"35,40";"35,40";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811392535  del 11/08/2018 CONSUMO ENERGIA ELETTRICA ISOLA ECOLOGICA: MESE DI LUGLIO 2018;22-08-18;1264;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-08-18;
666;1; ;"68,11";"273,06";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811374514  del 08/08/2018 CONSUMO ENERGIA ELETTRICA CIMITERO: MESE DI GIUGNO E LUGLIO 2018;22-08-18;1488;4;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-08-18;
666;2; ;"70,32";"273,06";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811367909  del 08/08/2018 CONSUMO ENERGIA ELETTRICA CIMITERO: MESE DI GIUGNO E LUGLIO 2018;22-08-18;1488;4;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-08-18;
666;3; ;"134,63";"273,06";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811367912  del 08/08/2018 CONSUMO ENERGIA ELETTRICA CIMITERO: MESE DI GIUGNO E LUGLIO 2018;22-08-18;1488;4;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-08-18;
667;1; ;"213,51";"213,51";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811367407  del 08/08/2018 CONSUMO ENERGIA ELETTRICA MATTATOIO: MESE DI GIUGNO E LUGLIO 2018;22-08-18;1588;4;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-08-18;
668;1; ;"40,37";"6.796,21";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811374512  del 08/08/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MESE DI LUGLIO 2018;22-08-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-08-18;
668;2; ;"44,70";"6.796,21";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811367907  del 08/08/2018 CONSUMO ENERGIA ELETTRICA DIURNO: MESE DI GIUGNO E LUGLIO 2018;22-08-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-08-18;
668;3; ;"65,71";"6.796,21";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811374513  del 08/08/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MESE DI GIUGNO E LUGLIO 2018;22-08-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-08-18;
668;4; ;"110,13";"6.796,21";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811412064  del 13/08/2018 CONSUMO ENERGIA ELETTRICA VEDETTA: MESE DI GIUGNO E LUGLIO 2018;22-08-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-08-18;
668;5; ;"117,18";"6.796,21";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811372358  del 08/08/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MESE DI LUGLIO 2018;22-08-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-08-18;
668;6; ;"151,34";"6.796,21";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811367906  del 08/08/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MESE DI LUGLIO 2018;22-08-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-08-18;
668;7; ;"242,26";"6.796,21";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811375909  del 08/08/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MESE DI LUGLIO 2018;22-08-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-08-18;
668;8; ;"260,75";"6.796,21";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811190272  del 12/07/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MESE DI GIUGNO 2018;22-08-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-08-18;
668;9; ;"266,95";"6.796,21";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811412062  del 13/08/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MESE DI LUGLIO 2018;22-08-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-08-18;
668;10; ;"320,05";"6.796,21";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004811372356  del 08/08/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MESE DI LUGLIO 2018;22-08-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-08-18;
