NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
185;1;"329,63";"329,63";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800213871  del 12/02/2017 CONSUMO ENERGIA ELETTRICA: DIC. 2016 - GEN. 2017;24-03-2017;618;4;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
186;1;"385,73";"385,73";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800192464  del 08/02/2017 CONSUMO ENERGIA ELETTRICA: DIC. 2016 - GEN. 2017;24-03-2017;662;4;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
187;1;"133,99";"505,63";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800192632  del 08/02/2017 CONSUMO ENERGIA ELETTRICA: DIC. 2016 - GEN. 2017;24-03-2017;824;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
187;2;"372,64";"505,63";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800192463  del 08/02/2017 CONSUMO ENERGIA ELETTRICA: DIC. 2016 - GEN. 2017;24-03-2017;824;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
188;1;"164,64";"164,64";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800351819  del 11/03/2017 CONSUMO ENERGIA ELETTRICA: GEN. - FEB. 2017;24-03-2017;905;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
189;1;"48,08";"107,87";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800349065  del 11/03/2017 CONSUMO ENERGIA ELETTRICA: FEBBRAIO 2017;24-03-2017;1264;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
189;2;"59,79";"107,87";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800207001  del 11/02/2017 CONSUMO ENERGIA ELETTRICA: GENNAIO 2017;24-03-2017;1264;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
190;1;"77,97";"375,27";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800194959  del 08/02/2017 CONSUMO ENERGIA ELETTRICA: DIC. 2016 - GEN. 2017;24-03-2017;1488;4;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
190;2;"77,97";"375,27";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800192630  del 08/02/2017 CONSUMO ENERGIA ELETTRICA: DIC. 2016 - GEN. 2017;24-03-2017;1488;4;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
190;3;"221,33";"375,27";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800192633  del 08/02/2017 CONSUMO ENERGIA ELETTRICA: DIC. 2016 - GEN. 2017;24-03-2017;1488;4;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
191;1;"156,40";"156,40";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800192626  del 08/02/2017 CONSUMO ENERGIA ELETTRICA: DIC. 2016 - GEN. 2017;24-03-2017;1588;4;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
192;1;"830,36";"1.720,57";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800315468  del 07/03/2017 CONSUMO ENERGIA ELETTRICA: FEBBRAIO 2017;24-03-2017;716;4;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
192;2;"889,21";"1.720,57";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800192427  del 08/02/2017 CONSUMO ENERGIA ELETTRICA: GENNAIO 2017;24-03-2017;716;4;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
193;1;"35,31";"16.884,74";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800192628  del 08/02/2017 CONSUMO ENERGIA ELETTRICA: DIC. 2016 - GEN. 2017;24-03-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
193;2;"54,06";"16.884,74";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800315678  del 07/03/2017 CONSUMO ENERGIA ELETTRICA: FEBBRAIO 2017;24-03-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
193;3;"65,60";"16.884,74";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800194957  del 08/02/2017 CONSUMO ENERGIA ELETTRICA: GENNAIO 2017;24-03-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
193;4;"77,97";"16.884,74";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800194958  del 08/02/2017 CONSUMO ENERGIA ELETTRICA: DIC. 2016 - GEN. 2017;24-03-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
193;5;"90,49";"16.884,74";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800233141  del 12/02/2017 CONSUMO ENERGIA ELETTRICA: DIC. 2016 - GEN. 2017;24-03-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
193;6;"146,17";"16.884,74";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800324221  del 07/03/2017 CONSUMO ENERGIA ELETTRICA: FEBBRAIO 2017;24-03-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
193;7;"151,23";"16.884,74";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800366719  del 12/03/2017 CONSUMO ENERGIA ELETTRICA: FEBBRAIO 2017;24-03-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
193;8;"171,14";"16.884,74";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800192462  del 08/02/2017 CONSUMO ENERGIA ELETTRICA: GENNAIO 2017;24-03-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
193;9;"172,62";"16.884,74";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800284458  del 17/02/2017 CONSUMO ENERGIA ELETTRICA: GENNAIO 2017;24-03-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
193;10;"319,32";"16.884,74";ENEL ENERGIA  S.P.A.; ;SALDO Fatt.n. 004800312872  del 07/03/2017 CONSUMO ENERGIA ELETTRICA: FEBBRAIO 2017;24-03-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
193;11;"382,21";"16.884,74";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800366717  del 12/03/2017 CONSUMO ENERGIA ELETTRICA: FEBBRAIO 2017;24-03-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
193;12;"388,17";"16.884,74";ENEL ENERGIA  S.P.A.; ;SALDO Fatt.n. 004800198680  del 08/02/2017 CONSUMO ENERGIA ELETTRICA: GENNAIO 2017;24-03-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
193;13;"420,91";"16.884,74";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800366718  del 12/03/2017 CONSUMO ENERGIA ELETTRICA: FEBBRAIO 2017;24-03-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
193;14;"426,13";"16.884,74";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800324219  del 07/03/2017 CONSUMO ENERGIA ELETTRICA: FEBBRAIO 2017;24-03-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
193;15;"434,26";"16.884,74";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800324220  del 07/03/2017 CONSUMO ENERGIA ELETTRICA: FEBBRAIO 2017;24-03-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
193;16;"449,41";"16.884,74";ENEL ENERGIA  S.P.A.; ;SALDO Fatt.n. 004800283004  del 17/02/2017 CONSUMO ENERGIA ELETTRICA: GENNAIO 2017;24-03-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
193;17;"472,07";"16.884,74";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800284456  del 17/02/2017 CONSUMO ENERGIA ELETTRICA: GENNAIO 2017;24-03-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
193;18;"500,31";"16.884,74";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800192461  del 08/02/2017 CONSUMO ENERGIA ELETTRICA: GENNAIO 2017;24-03-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
193;19;"519,93";"16.884,74";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800284457  del 17/02/2017 CONSUMO ENERGIA ELETTRICA: GENNAIO 2017;24-03-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
193;20;"523,26";"16.884,74";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800276361  del 15/02/2017 CONSUMO ENERGIA ELETTRICA: GENNAIO 2017;24-03-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
193;21;"707,30";"16.884,74";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800192625  del 08/02/2017 CONSUMO ENERGIA ELETTRICA: GENNAIO 2017;24-03-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
193;22;"740,88";"16.884,74";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800324217  del 07/03/2017 CONSUMO ENERGIA ELETTRICA: FEBBRAIO 2017;24-03-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
193;23;"756,92";"16.884,74";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800366716  del 12/03/2017 CONSUMO ENERGIA ELETTRICA: FEBBRAIO 2017;24-03-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
193;24;"910,10";"16.884,74";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800276359  del 15/02/2017 CONSUMO ENERGIA ELETTRICA: GENNAIO 2017;24-03-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
193;25;"1.163,62";"16.884,74";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800319981  del 07/03/2017 CONSUMO ENERGIA ELETTRICA: FEBBRAIO 2017;24-03-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
193;26;"1.527,03";"16.884,74";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800276234  del 15/02/2017 CONSUMO ENERGIA ELETTRICA: GENNAIO 2017;24-03-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
193;27;"2.428,84";"16.884,74";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800324218  del 07/03/2017 CONSUMO ENERGIA ELETTRICA: FEBBRAIO 2017;24-03-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
193;28;"2.857,48";"16.884,74";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800276360  del 15/02/2017 CONSUMO ENERGIA ELETTRICA: GENNAIO 2017;24-03-2017;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
194;1;"1.106,40";"1.106,40";CREDITORI DIVERSI (Confr.Allegato); ;STIPENDI MESE DI MARZO;27-03-2017;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;2017-03-27;
195;1;"195,22";"195,22";CREDITORI DIVERSI (Confr.Allegato); ;STIPENDI MESE DI MARZO;27-03-2017;18;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;2017-03-27;
237;1;"2,50";"95,50";LA B.C.C. DEL CROTONESE-TESORERIA COMUNALE; ;SPESE POSTALI A CARICO ENTE DEL 30/03/2017 - PROVVISORIO N. 155974;31-03-2017;156;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;2017-03-31;
237;2;"12,00";"95,50";LA B.C.C. DEL CROTONESE-TESORERIA COMUNALE; ;SPESE POSTALI A CARICO ENTE DEL 24/02/2017 - PROVVISORIO N. 152833;31-03-2017;156;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;2017-03-31;
237;3;"36,00";"95,50";LA B.C.C. DEL CROTONESE-TESORERIA COMUNALE; ;COMMISSIONI SU N. 15 BONIFICI MANDATI ENEL DEL 28/03/2017 - PROVVISORIO N. 155487;31-03-2017;156;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;2017-03-31;
237;4;"45,00";"95,50";LA B.C.C. DEL CROTONESE-TESORERIA COMUNALE; ;COMMISSIONI SU N. 15 BONIFICI MANDATI ENEL DEL 13/02/2017 - PROVVISORIO N. 151748;31-03-2017;156;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;2017-03-31;
238;1;"8.912,74";"8.912,74";DRAMMIS ROSARIO;68648659CD;SALDO Fatt.n. 5/2017  del 31/03/2017 SERVIZIO MENSA SCOLASTICA: MESE DI MARZO 2017;18-04-2017;653;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;2017-04-18;
240;1;"1.106,40";"1.106,40";CREDITORI DIVERSI (Confr.Allegato); ;STIPENDI MESE DI APRILE;28-04-2017;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;2017-04-28;
241;1;"195,22";"195,22";CREDITORI DIVERSI (Confr.Allegato); ;STIPENDI MESE DI APRILE;28-04-2017;18;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;2017-04-28;
278;1;"2.370,00";"2.500,97";ASSOCIAZIONE "MUSICA D'INSIEME";Z881C76CE6;REALIZZAZIONE MANIFESTAZIONI NATALE 2016;02-05-2017;924;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;2017-05-02;
278;2;"0,01";"2.500,97";CARTOLIBRERIA - TIGANO MARIO;Z881C76CE6;ACCONTO Fatt.n. 2  del 23/03/2017 FORNITURA MATERIALE VARIO PER REALIZZAZIONE MANIFESTAZIONI NATALE 2016;02-05-2017;924;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;2017-05-02;
278;3;"130,98";"2.500,97";CARTOLIBRERIA - TIGANO MARIO;Z881C76CE6;SALDO Fatt.n. 2  del 23/03/2017 FORNITURA MATERIALE VARIO PER REALIZZAZIONE MANIFESTAZIONI NATALE 2016;02-05-2017;924;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;2017-05-02;
279;1;"73.796,46";"73.796,46";BASILE GEOMETRA CARLO;6525221EB3;SALDO Fatt.n. FATTPA 4_16  del 20/09/2016 MESSA IN SICUREZZA EDIFICIO SCOLASTICO DI VIA 24 MAGGIO - 2^ STRALCIO-INTERVENTO CODICE N. 00612CAL136:ATTI FINALI;18-05-2017;2484;4;141;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;2017-05-18;
280;1;"73,20";"1.303,65";TELECOM ITALIA S.P.A.;Z1D1D320CE;SALDO Fatt.n. 6820170514000295  del 02/05/2017 CANONE TELEFONICO 2^ BIMESTRE  2017- LINEA 096213046022;19-05-2017;118;3;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-05-19;
280;2;"73,34";"1.303,65";TELECOM ITALIA S.P.A.;Z1D1D320CE;SALDO Fatt.n. 8U00115298  del 09/05/2017 CANONE TELEFONICO 3^ BIMESTRE  2017- LINEA N. 096213046022;19-05-2017;118;3;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-05-19;
280;3;"110,80";"1.303,65";TELECOM ITALIA S.P.A.;Z1D1D320CE;SALDO Fatt.n. 6820170414005650  del 29/04/2017 CANONE TELEFONICO 2^ BIMESTRE  2017- LINEA: 096213046023;19-05-2017;118;3;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-05-19;
280;4;"110,01";"1.303,65";TELECOM ITALIA S.P.A.;Z1D1D320CE;SALDO Fatt.n. 8U00114300  del 09/05/2017 CANONE TELEFONICO 3^ BIMESTRE  2017- LINEA N. 096213046023;19-05-2017;118;3;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-05-19;
280;5;"164,38";"1.303,65";TELECOM ITALIA S.P.A.;Z1D1D320CE;SALDO Fatt.n. 6820170414005646  del 29/04/2017 CANONE TELEFONICO 2^ BIMESTRE  2017- LINEA:0962555829;19-05-2017;118;3;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-05-19;
280;6;"177,12";"1.303,65";TELECOM ITALIA S.P.A.;Z1D1D320CE;SALDO Fatt.n. 8U00114904  del 09/05/2017 CANONE TELEFONICO 3^ BIMESTRE  2017- LINEA N. 0962555829;19-05-2017;118;3;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-05-19;
280;7;"288,91";"1.303,65";TELECOM ITALIA S.P.A.;Z1D1D320CE;SALDO Fatt.n. 8U00115313  del 09/05/2017 CANONE TELEFONICO 3^ BIMESTRE  2017- LINEA N. 096251062;19-05-2017;118;3;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-05-19;
280;8;"307,89";"1.303,65";TELECOM ITALIA S.P.A.;Z1D1D320CE;SALDO Fatt.n. 6820170414005651  del 29/04/2017 CANONE TELEFONICO 2^ BIMESTRE  2017- LINEA:096251062;19-05-2017;118;3;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-05-19;
281;1;"118,82";"252,45";TELECOM ITALIA S.P.A.;Z1D1D320CE;SALDO Fatt.n. 6820170414005647  del 29/04/2017 CANONE TELEFONICO 2^ BIMESTRE  2017- LINEA N.  096251183;19-05-2017;618;3;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-05-19;
281;2;"135,63";"252,45";TELECOM ITALIA S.P.A.;Z1D1D320CE;SALDO Fatt.n. 8U00115199  del 09/05/2017 CANONE TELEFONICO 3^ BIMESTRE  2017- LINEA N. 096251183;19-05-2017;618;3;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-05-19;
282;1;"101,76";"229,56";TELECOM ITALIA S.P.A.;Z1D1D320CE;SALDO Fatt.n. 6820170414005649  del 29/04/2017 CANONE TELEFONICO 2^ BIMESTRE  2017- LINEA N. 096251653;19-05-2017;662;3;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-05-19;
282;2;"128,80";"229,56";TELECOM ITALIA S.P.A.;Z1D1D320CE;SALDO Fatt.n. 8U00114455  del 09/05/2017 CANONE TELEFONICO 3^ BIMESTRE  2017- LINEA N. 096251653;19-05-2017;662;3;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-05-19;
283;1;"138,56";"279,59";TELECOM ITALIA S.P.A.;Z1D1D320CE;SALDO Fatt.n. 6820170414005644  del 29/04/2017 CANONE TELEFONICO 3^ BIMESTRE  2017- LINEA N. 0962555832;19-05-2017;716;3;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-05-19;
283;2;"141,03";"279,59";TELECOM ITALIA S.P.A.;Z1D1D320CE;SALDO Fatt.n. 8U00114073  del 09/05/2017 CANONE TELEFONICO 3^ BIMESTRE  2017- LINEA N. 0962555832;19-05-2017;716;3;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-05-19;
284;1;"354,17";"1.112,53";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800528266  del 12/04/2017 CONSUMO ENERGIA ELETTRICA: FEBBRAIO E MARZO 2017;19-05-2017;118;4;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
284;2;"757,36";"1.112,53";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800470273  del 07/04/2017 CONSUMO ENERGIA ELETTRICA: FEBBRAIO E MARZO 2017;19-05-2017;118;4;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
285;1;"93,19";"878,65";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800470278  del 07/04/2017 CONSUMO ENERGIA ELETTRICA: FEBBRAIO E MARZO 2017;19-05-2017;566;4;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
285;2;"258,90";"878,65";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800470271  del 07/04/2017 CONSUMO ENERGIA ELETTRICA: FEBBRAIO E MARZO 2017;19-05-2017;566;4;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
285;3;"527,56";"878,65";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800469770  del 07/04/2017 CONSUMO ENERGIA ELETTRICA: FEBBRAIO E MARZO 2017;19-05-2017;566;4;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
286;1;"74,13";"186,22";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800470275  del 07/04/2017 CONSUMO ENERGIA ELETTRICA: FEBBRAIO E MARZO 2017;19-05-2017;592;4;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
286;2;"112,09";"186,22";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800470279  del 07/04/2017 CONSUMO ENERGIA ELETTRICA: FEBBRAIO E MARZO 2017;19-05-2017;592;4;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-05-19;
