num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
995;1;1318;125;125;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004263586159 del 08/10/2022;26/10/2022;1588;4;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/10/2022
996;1;1373;500;500;ORMAS SRL;Z4F3829357;SALDO Fatt.n. 002168 del 16/10/2022;03/11/2022;470;0;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;10/11/2022
997;1;1374;54,62;109,24;PHLOGAS & POWER S.R.L.;Z4737808E5;Fatt.n. PAG01186/2022 del 05/09/2022 Servizio di fornitura Gas Naturale;10/11/2022;616;4;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/11/2022
997;2;1374;54,62;109,24;PHLOGAS & POWER S.R.L.;ZE1357A566;Fatt.n. PAG00959/2022 del 11/07/2022 Servizio di fornitura Gas Naturale;10/11/2022;616;4;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/11/2022
998;1;1375;1.579,90;1.579,90;HALLEY SUD S.R.L.;Z7F37AE5B1;Fatt.n. 202200873 del 26/09/2022 Ufficio - Segreteria (protocollo-atti amministrativi) Portale Egov. Stipula MEPA TD 3181571 - Determina n.482 Reg.Gen. del 16/09/2022 - Comm. 3339;10/11/2022;111;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;10/11/2022
999;1;1376;78,3;78,3;AUTOSCUOLA LACINIA-CENTRO REVISIONE VEICOLI DI LEONE RUSSO;Z7135FC91A;Fatt.n. FPA 18/22 del 05/05/2022 CIG: Z7135FC91A;10/11/2022;1013;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;10/11/2022
1000;1;1377;494,26;494,26;CERAMICHE MARAZZITA DI SALVATORE MARAZZITA & C.;Z8237AAF98;Fatt.n. 1053 / 1 del 13/09/2022;10/11/2022;83;0;198;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/11/2022
1001;1;1378;2.088,00;2.088,00;KIBERNETES S.R.L. - RC;Z22348E90A;Fatt.n. 0000318/PAE del 30/09/2022 PROGETTO AFFIANCAMENTO E SUPPORTO CONTABILE - SECODA FATTURA A SALDO;10/11/2022;112;0;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/11/2022
1002;1;1379;1.405,20;1.405,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z0837AE017;Fatt.n. 1095 del 29/09/2022 DONAZIONE REP.20.476;10/11/2022;117;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;4;Spese notarili;10/11/2022
1003;1;1380;3.029,66;3.029,66;KIBERNETES S.R.L. - RC;Z2B350D22C;Fatt.n. 0000353/PAE del 05/10/2022 SERVIZIO GESTIONE E MANTENIMENTO FISCALITA' PASSIVA IVA - ANNI 2022/2023  ANNO 2022 - I° e II° QUADRIMESTRE;10/11/2022;186;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/11/2022
1004;1;1383;225,7;225,7;LAZZARI S.R.L.;Z4B374A933;Fatt.n. 843/2022 del 30/09/2022 Scissione dei Pagamenti Art.1 com.629 L.190/14LIVA sara versata dallEnte Pubblico(ai sensi dellart.17/ter-DPR n633/72);10/11/2022;443;0;163;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/11/2022
1005;1;1479;805,74;805,74;MEDIA SERVIZI EDITORIALI E POSTALI;Z5937C009C;Fatt.n. 1769 del 30/09/2022 Vendita;10/11/2022;1251;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;28/11/2022
1006;1;1480;3.705,92;3.705,92;CONQUEST S.R.L.;Z4337AC1E9;Fatt.n. 529/PA del 13/10/2022;10/11/2022;617;0;200;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;28/11/2022
1007;1;1381;198,1;198,1;PHLOGAS & POWER S.R.L.;Z0837154C3;Fatt.n. PAG01255/2022 del 05/10/2022 Servizio di fornitura Gas Naturale;10/11/2022;662;5;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/11/2022
1008;1;1382;162;162;IL FORNO S.A.S. DI TIGANO ANTONIO;Z0037AC667;Fatt.n. 7 del 11/10/2022;10/11/2022;1411;0;202;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10/11/2022
1009;1;1384;3.200,00;3.200,00;"ASSOCIAZIONE PRO LOCO ""SIBERENE""";ZD13701A48;LEGGE REGIONALE N.14/2000 VALORIZZAZIONE CASTELLO 2022 - Liquidazione ricevuta n. 5/2022 del 25/10/2022 dellAssociazione Pro Loco Siberene per lorganizzazione delliniziativa culturale Convegno dedicato alla figura di Paolo Orsi del 21 ottobre 2022;10/11/2022;718;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;11/11/2022
1010;1;1385;600;600;UNIPOLSAI - ALESSIO ASSICURAZIONI S.R.L.;ZF938663A0;Copertura assicurativa responsabilita civile c/terzi per n 9 Tirocini di Inclusione Sociale rivolti a disoccupati di lunga durata ex percettori di mobilita in deroga della Regione Calabria Decreto n. 12824 del 18/10/2019 - Burc. N. 116 del 18/10/2019;11/11/2022;62;0;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/11/2022
1011;1;1386;1.206,00;1.206,00;KIBERNETES S.R.L. - RC;Z22348E90A;SALDO Fatt.n. 0000318/PAE  del 30/09/2022 PROGETTO AFFIANCAMENTO E SUPPORTO CONTABILE - SECODA FATTURA A SALDO;11/11/2022;112;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11/11/2022
1012;1;1387;2.080,00;2.080,00;UNIPOLSAI - ALESSIO ASSICURAZIONI S.R.L.;Z8338256D7;RINNOVO  DELLE POLIZZE  DI  ASSICURAZIONE  DEGLI SCUOLABUS COMUNALI (Targati : BC 953 TW  - CN 560 ZY)  - ANNO 2022 - IMPEGNO DI SPESA E LIQUIDAZIONE;11/11/2022;656;6;234;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;11/11/2022
1014;1;1392;586,66;586,66;NUOVE OPPORTUNITA' S.R.L.;Z5D34F982C;Fatt.n. FATTPA 186_22 del 30/10/2022;21/11/2022;103;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;22/11/2022
1015;1;1390;3.630,72;3.630,72;MISTER DOG S.R.L.;ZBD35507D7;Fatt.n. FATTPA 381_22 del 03/11/2022  CUSTODIA, MANTENIMENTO E CURE MEDICAMENTOSE CANI MESE OTTOBRE;21/11/2022;469;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;22/11/2022
1016;1;1391;5.150,07;5.150,07;CARDELLI VIAGGI DI BORDA LUISA;8190703DED;Fatt.n. 118 del 04/10/2022;21/11/2022;668;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;1;Contratti di servizio di trasporto pubblico;22/11/2022
1017;1;1393;326,21;326,21;MARKET DI MIRANTE EMANUELE;ZC1379E8DF;Fatt.n. 36/FE del 22/10/2022;21/11/2022;1411;0;188;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;22/11/2022
1018;1;1389;772,34;772,34;MINISTERO DELL'INTERNO (C.I.E.); ;CORRISPETTIVO PER RILASCIO CARTA DIDENTITA ELETTRONICA (C.I.E.) ANNO 2022;21/11/2022;298;0;19;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;21/11/2022
1019;1;1395;159,11;159,11;TELECOM S.P.A.;Z8A2DFFCB2;SALDO Fatt.n. 8U00227183  del 10/11/2022 Fattura Novembre 22: Periodo 6/22 Set - Ott;23/11/2022;716;3;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/11/2022
1020;1;1396;103,7;103,7;TELECOM S.P.A.;Z8A2DFFCB2;SALDO Fatt.n. 8U00227319  del 10/11/2022 Fattura Novembre 22: Periodo 6/22 Set - Ott;23/11/2022;662;3;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/11/2022
1021;1;1397;155,23;155,23;TELECOM S.P.A.;Z8A2DFFCB2;SALDO Fatt.n. 8U00227276  del 10/11/2022 Fattura Novembre 22: Periodo 6/22 Set - Ott;23/11/2022;618;3;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/11/2022
1022;1;1398;778,59;778,59;TELECOM S.P.A.;Z8A2DFFCB2;SALDO Fatt.n. 8U00227074  del 10/11/2022 Fattura Novembre 22: Periodo 6/22 Set - Ott;23/11/2022;118;3;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/11/2022
1023;1;1399;148,84;148,84;TELECOM S.P.A.;Z8A2DFFCB2;SALDO Fatt.n. 8U00226620  del 10/11/2022 Fattura Novembre 22: Periodo 6/22 Set - Ott;23/11/2022;118;3;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/11/2022
1024;1;1400;128,21;1.423,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI NOVEMBRE;24/11/2022;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24/11/2022
1024;2;1477;953,13;1.423,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI NOVEMBRE;24/11/2022;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24/11/2022
1024;3;1401;341,88;1.423,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI NOVEMBRE;24/11/2022;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24/11/2022
1096;1;1481;262,8;262,8;ECONOMO COMUNALE; ;APPROVAZIONE RENDICONTO SPESE ECONOMALI RELATIVE AL III TRIMESTRE 2022 E RIMBORSO DELLA SOMMA DI EURO 426,98;25/11/2022;82;3;59;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/11/2022
1097;1;1482;26,6;26,6;ECONOMO COMUNALE; ;APPROVAZIONE RENDICONTO SPESE ECONOMALI RELATIVE AL III TRIMESTRE 2022 E RIMBORSO DELLA SOMMA DI EURO 426,98;25/11/2022;82;5;60;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/11/2022
1098;1;1483;62,3;62,3;ECONOMO COMUNALE; ;APPROVAZIONE RENDICONTO SPESE ECONOMALI RELATIVE AL III TRIMESTRE 2022 E RIMBORSO DELLA SOMMA DI EURO 426,98;25/11/2022;959;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30/11/2022
1100;1;1485;528,87;528,87;SOLUTIVE S.R.L.;ZCE26AF04A;Fatt.n. FATTPA 115_22 del 03/11/2022;25/11/2022;109;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/11/2022
1101;1;1486;65,89;65,89;PHLOGAS & POWER S.R.L.;Z4737808E5;Fatt.n. PAG01302/2022 del 05/10/2022 Servizio di fornitura Gas Naturale;25/11/2022;616;4;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/11/2022
1102;1;1491;4.608,90;4.608,90;CO.SE.C. SOCIETA' COOPERATIVA;ZD437F5088;Fatt.n. 159 del 31/10/2022;25/11/2022;653;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;01/12/2022
1103;1;1487;1.135,18;1.135,18;LIBRERIA MONDADORI-KROTON LIBRI S.A.S.;Z1C37A3113;"Fatt.n. 21 PA del 25/10/2022 DECRETO DEL MINISTERO DELLA CULTURA N.8 DEL 14 GENNAIO 2022-CONTENENTE ""DISPOSIZIONI ATTUATIVE DELL'ART.1,COMMA 350,DELLA LEGGE 30 DICEMBRE 2021,N.234""-FORNITURA DI LIBRI PER LA BIBLIOTECA COMUNALE";25/11/2022;714;7;194;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/11/2022
1104;1;1492;1.135,18;1.135,18;DONCHISCOTTELIBRI S.R.L.;ZEA37A31B1;Fatt.n. 137-22 del 10/11/2022 Fornitura di libri per la Biblioteca comunale 2022;25/11/2022;714;7;195;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01/12/2022
1105;1;1493;28.889,60;28.889,60;P.A. MEDITERRANEA SRL;89737382DD;Fatt.n. FPA 11/22 del 04/11/2022;25/11/2022;2990;0;200;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;01/12/2022
1106;1;1494;10.780,00;10.780,00;CO.I.V. SRL;9296358D4C;Fatt.n. 7/001 del 21/09/2022;25/11/2022;2529;0;157;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;01/12/2022
1107;1;1488;7.167,60;7.167,60;AMMINISTRAZIONE PROVINCIALE DI CROTONE-SUA/CUC;ZE8377093F;INTERVENTI DI COMPLETAMENTO DI MITIGAZIONE DEL RISCHIO IDROGEOLOGICO IN LOCALITA ARENE BIANCHE:  CONTRIBUTO FUNZIONAMENTO SUA;29/11/2022;3257;2;93;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;30/11/2022
1108;1;1489;375;375;AUTORITA' NAZIONALE ANTICORRUZIONE (ANAC);ZE8377093F;INTERVENTI DI COMPLETAMENTO DI MITIGAZIONE DEL RISCHIO IDROGEOLOGICO IN LOCALITA ARENE BIANCHE:  CONTRIBUTO ANAC;29/11/2022;3257;2;93;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;30/11/2022
1109;1;1699;7.831,00;7.831,00;COMUNE DI CROTONE - ATO 3;9301422042;LIQUIDAZIONE SOMME DOVUTE ALLA.T.O 3 KR  RELATIVE AL I SEMESTRE 2022 - COSTI TARIFFA DI CONFERIMENTO IN IMPIANTO DI TRATTAMENTO RSU (non differenziati)    I ACCONTO ANNUALITA  2022;29/11/2022;1270;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;23/12/2022
1110;1;1490;341,88;341,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Pres. Consiglio;30/11/2022;18;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;30/11/2022
1113;1;1495;1.135,18;1.135,18;LIBRERIE GIUNTI S.R.L.;ZD037A3091;Fatt.n. 2022013727 del 11/11/2022 FORNITURA LIBRI NELL'AMBITO DELLE DISPOSIZIONI DEL D.M. N.8 DEL 14/01/2022 EFFETTUATA PER NS. CONTO DALLA LIBRERIA GIUNTI AL PUNTO C/O LE SPIGHE - VIA AMEDEO AVOGARDO, 2 - 88900 - CROTONE (KR) CON CO;30/11/2022;714;7;193;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01/12/2022
1115;1;1496;146,4;146,4;MYO S.R.L.;ZD736755A5;Fatt.n. 2040/220030533 del 31/10/2022 CLI 00601442;30/11/2022;111;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;01/12/2022
1116;1;1497;739,26;739,26;GI GROUP S.P.A.;Z5E3802BBA;Fatt.n. 1000104558 del 31/10/2022 LAV: PUGLIESE ANTONIO - CF: PGLNTN86S08D122P - MATR: 2578598 - DT INIZ: 05/10/2022 - DT FINE: 31/12/2022;30/11/2022;1249;0;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;01/12/2022
1117;1;1498;60,83;60,83;PHLOGAS & POWER S.R.L.;Z4737808E5;Fatt.n. PAG01383/2022 del 07/11/2022 Servizio di fornitura Gas Naturale;30/11/2022;616;4;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/12/2022
1118;1;1499;5.150,07;5.150,07;CARDELLI VIAGGI DI BORDA LUISA;8190703DED;Fatt.n. 134 del 02/11/2022;30/11/2022;668;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;1;Contratti di servizio di trasporto pubblico;01/12/2022
1119;1;1500;12.093,95;12.093,95;GF LATTONIERA DI GIUSEPPE FALBO;9296365316;Fatt.n. 169 del 10/11/2022;30/11/2022;2529;0;158;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;01/12/2022
1120;1;1501;732;732;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZCC387CA1D;Fatt.n. 1/01 del 17/11/2022;30/11/2022;583;0;252;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01/12/2022
1121;1;1502;800;2.600,00;BOMPIGNANO LETTERINA; ;CONCORSO PUBBLICO PER LA COPERTURA DI N 1 POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO (CAT. D) A TEMPO INDETERMINATO E PARZIALE PER N. 18 ORE SETTIMANALI, DA DESTINARE ALLAREA AMMINISTRATIVA - LIQUIDAZIONE COMPENSI E RIMBORSO SPESE COMPONENTI ESTERN;30/11/2022;31;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;01/12/2022
1121;2;1503;800;2.600,00;NICOTERA MARIA; ;CONCORSO PUBBLICO PER LA COPERTURA DI N 1 POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO (CAT. D) A TEMPO INDETERMINATO E PARZIALE PER N. 18 ORE SETTIMANALI, DA DESTINARE ALLAREA AMMINISTRATIVA - LIQUIDAZIONE COMPENSI E RIMBORSO SPESE COMPONENTI ESTERN;30/11/2022;31;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;01/12/2022
1121;3;1504;1.000,00;2.600,00;SCAPPATURA MICHELE; ;CONCORSO PUBBLICO PER LA COPERTURA DI N 1 POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO (CAT. D) A TEMPO INDETERMINATO E PARZIALE PER N. 18 ORE SETTIMANALI, DA DESTINARE ALLAREA AMMINISTRATIVA - LIQUIDAZIONE COMPENSI E RIMBORSO SPESE COMPONENTI ESTERN;30/11/2022;31;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;01/12/2022
1123;1;1505;109,79;306,38;BOMPIGNANO LETTERINA; ;CONCORSO PUBBLICO PER LA COPERTURA DI N 1 POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO (CAT. D) A TEMPO INDETERMINATO E PARZIALE PER N. 18 ORE SETTIMANALI, DA DESTINARE ALLAREA AMMINISTRATIVA - LIQUIDAZIONE COMPENSI E RIMBORSO SPESE COMPONENTI ESTERN;30/11/2022;31;0;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;01/12/2022
1123;2;1506;85,31;306,38;NICOTERA MARIA; ;CONCORSO PUBBLICO PER LA COPERTURA DI N 1 POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO (CAT. D) A TEMPO INDETERMINATO E PARZIALE PER N. 18 ORE SETTIMANALI, DA DESTINARE ALLAREA AMMINISTRATIVA - LIQUIDAZIONE COMPENSI E RIMBORSO SPESE COMPONENTI ESTERN;30/11/2022;31;0;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;01/12/2022
1123;3;1507;111,28;306,38;SCAPPATURA MICHELE; ;CONCORSO PUBBLICO PER LA COPERTURA DI N 1 POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO (CAT. D) A TEMPO INDETERMINATO E PARZIALE PER N. 18 ORE SETTIMANALI, DA DESTINARE ALLAREA AMMINISTRATIVA - LIQUIDAZIONE COMPENSI E RIMBORSO SPESE COMPONENTI ESTERN;30/11/2022;31;0;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;01/12/2022
1124;1;1508;1.670,00;1.670,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z1538E3EE2;COMUNE DI SANTA SEVERINA  LAVORI DI REALIZZAZIONE IMPIANTO DI VIDEOSORVEGLIANZA IN ALCUNI SITI RITENUTI SENSIBILI NEL TERRITORIO DEL COMUNE DI SANTA SEVERINA Stipula polizza fideiussoria con la G.A. Intermedia S.a.s. di Gabriele Andrea e C. - P.I. 03;03/12/2022;2304;0;273;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;05/12/2022
1125;1;1509;704,57;704,57;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004273535370  del 09/11/2022 CONSUMO ENERGIA ELETTRICA CASTELLO MESE OTTOBRE;05/12/2022;716;4;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/12/2022
1126;1;1510;130,65;130,65;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004280104542  del 14/11/2022 CONSUMO ENERGIA ELETTRICA BIMESTRE SETTEMBRE-OTTOBRE AREA CAMPER;05/12/2022;905;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/12/2022
1127;1;1511;67,99;67,99;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004280104541  del 14/11/2022 CONSUMO ENERGIA ELETTRICA MESE DI OTTOBRE ISOLA ECOLOGICA;05/12/2022;1264;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/12/2022
1128;1;1512;47,01;5.481,17;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004280319795  del 14/11/2022 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE MESE OTTOBRE;05/12/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/12/2022
1128;2;1512;75,54;5.481,17;ENEL ENERGIA  S.P.A.;Z082678F18;SALDO Fatt.n. 004263955490  del 08/10/2022 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE  MESE SETTEMBRE;05/12/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/12/2022
1128;3;1512;83,7;5.481,17;ENEL ENERGIA  S.P.A.;Z082678F18;SALDO Fatt.n. 004277432926  del 11/11/2022 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMNAZIONE MESE OTTOBRE;05/12/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/12/2022
1128;4;1512;97,25;5.481,17;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004277417119  del 11/11/2022 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE MESE OTTOBRE;05/12/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/12/2022
